Asset,Asset Title,Dataset,
FSA 05/02,Microbiological Risk Assessment,Microbiological Research Projects (including research data - sent periodically from research provider),
FSA 06/01,Analytics,Analytics Impact Assessments,
FSA 06/01,Analytics,Internal/External Data Analysis,
FSA 06/01,Analytics,Social Research Survey - Food And You,
FSA 06/01,Analytics,Social research survey - Omnibus ,
FSA 06/01,Analytics,Analytics Official Statistics,
FSA 06/01,Analytics,Output from Commissioned Research,
FSA 06/02,Strategic Evidence Programme,Strategic Evidence Programme Outputs - Lists of projects and financial information,
FSA 06/03,Evidence Portfolio and Prioritisation,Evidence Portfolio - list of projects and related financial information,
FSA 07/01,Correspondence Case Records,Correspondence Case Record - Ministerial,
FSA 07/01,Correspondence Case Records,Correspondence Case Record - Treat Official,
FSA 07/01,Correspondence Case Records,Correspondence Case Record - Branch,
FSA 07/01,Correspondence Case Records,Correspondence Case Record - Complex Cases,
FSA 08/01,Incidents,Incidents Casework Record,
FSA 08/01,Incidents,Incidents Emergency Contact List,
FSA 08/01,Incidents,Incidents - Food Safety Data,
FSA 08/01,Incidents,FEPA (Food & Environment Protection Act)  Database,
FSA 08/01,Incidents,Rapid Alert (RASFF) Information,
FSA 08/01,Incidents,Allergy Alerts,
FSA 08/01,Incidents,Product Recalls and Withdrawals,
FSA 08/01,Incidents,Quarterly incident reports ,
FSA 08/03,Food Crime,Food Crime dataset on Memex,
FSA 09/01,Field Operations Management,Milk and Dairies Inspection Scheduling Data,
FSA 09/01,Field Operations Management,Animal Welfare Dataset,
FSA 09/01,Field Operations Management,Ante-Mortem Post-Mortem Data,
FSA 09/01,Field Operations Management,Cattle Non-Compliance Dataset,
FSA 09/01,Field Operations Management,Food Business Operator Audit Data,
FSA 09/01,Field Operations Management,Enforcement Data  - enforcement reports,
FSA 09/01,Field Operations Management,Enforcement Data (Legal Action and Prosecutions),
FSA 09/01,Field Operations Management,Slaughterer's Licensing Record (Live and Legacy Datasets),
FSA 09/01,Field Operations Management,Wine Standards Database,
FSA 09/01,Field Operations Management,Cause For Concern List,
FSA 09/01,Field Operations Management,Contamination Dataset,
FSA 09/01,Field Operations Management,Contractor Key Performance Indicators,
FSA 09/01,Field Operations Management,Official Veterinarian Visit Reports,
FSA 09/01,Field Operations Management,Cleansing and Disinfection Dataset,
FSA 09/01,Field Operations Management,Food Complaints From Approved Premises Log,
FSA 09/01,Field Operations Management,FSA audits of approved meat establishments,
FSA 09/03,Establishments,List of FSA approved establishments,
FSA 09/03,Establishments,List of Local Authority approved food businesses,
FSA 10/01,Industry Assurance,Earned Recognition - Exception Reports Summary,
FSA 10/01,Industry Assurance,List of LA's with Partnerships (third party owned),
FSA 10/01,Industry Assurance,Number of businesses potentially covered by C&E strategy initiatives,
FSA 10/01,Industry Assurance,Primary Authority Inspection Plan,
FSA 10/01,Industry Assurance,Primary Authority Notification Tracker,
FSA 10/01,Industry Assurance,Inspection Bodies Industry Summary,
FSA 10/01,Industry Assurance,British Retail Consortium Business Selection Table,
FSA 10/02,Monitoring,"Statutory Monitoring Data - LAEMS (performance data, raw XML and analysis)",
FSA 10/03,Delivery Assurance,Local Authority Audit - Performance Data,
FSA 10/03,Delivery Assurance,Local Authority Audit - Action Plans,
FSA 10/03,Delivery Assurance,Local Authority Food Law Enforcement returns,
FSA 10/03,Delivery Assurance,Northern Ireland 184 Food establishments in the area which are broadly compliant with food hygiene law,
FSA 10/05,Enforcement Officer Training,Local Authority Authorised Officer Training Records,
FSA 10/06,Product Specific Delivery - Shellfish,Shellfish Dataset,
FSA 10/06a,Product Specific Delivery - Eggs,Egg Inspection Dataset,
FSA 10/07,Feed Official Controls,Annual Planned Activity on Delivery of Feed Law Controls,
FSA 10/07,Feed Official Controls,Quarterly Monitoring of Feed Law Controls,
FSA 10/07,Feed Official Controls,Lists of Registered and Approved Feed Law Businesses,
FSA 10/07,Feed Official Controls,Feed Law - List of 3rd Country Representatives,
FSA 10/08,Food Hygiene Rating Scheme,Food Hygiene Rating Scheme Dataset,
FSA 10/09,Stakeholder Engagement - Local Auhtorities,Environmental Health Officer Directory,
FSA 10/10,UKFSS,Sampling/surveillance dataset (UKFSS),
FSA 10/10a,Sampling,Lab Analysis Results of Food Sampling,
FSA 11/01,Audit Casework,Internal audit outcome monitoring ,
FSA 11/01,Audit Casework,list of completed internal audits,
FSA 11/01,Audit Casework,forward plan of future internal audits,
FSA 12/01,Information Assurance Framework,Information Management Enquiry Logs (1 per annum),
FSA 12/01,Information Assurance Framework,Data Protection Privacy Impact Assessment log ,
FSA 12/01,Information Assurance Framework,Data Protection Breaches log,
FSA 12/01,Information Assurance Framework,Subject Access Requests log,
FSA 12/01,Information Assurance Framework,Information Management enquiry KPIs,
FSA 12/01,Information Assurance Framework,Wisdom (Records Management System) Master Configuration documents ,
FSA 12/01,Information Assurance Framework,Wisdom (Records Management System) usage reports ,
FSA 12/01,Information Assurance Framework,Data Sharing Register,
FSA 12/01,Information Assurance Framework,Information Asset Register and Data Catalogue,
FSA 12/01,Information Assurance Framework,Mailbox size reports,
FSA 12/02,Historic Records Review,List of records transferred to National Archives (one per annum plus subsidiary lists),
FSA 12/02,Historic Records Review,Food Electronic Data System (FEDS) file and document databases with selections for retention,
FSA 12/02,Historic Records Review,Off-Site File Store Inventories (Iron Mountain and TNT),
FSA 12/03,Freedom of Information and Environmental Information Regulations,Freedom of Information and Environmental Information Regulations  Case Record,
FSA 12/03,Freedom of Information and Environmental Information Regulations,Quarterly and annual FOI statistics ,
FSA 13/01,Accounts Recievable,Accounts Receivable - Cash Management Data,
FSA 13/01,Accounts Recievable,Accounts Receivable - Customer Details,
FSA 13/01,Accounts Recievable,Accounts Receivable - Debt Recovery Data,
FSA 13/01,Accounts Recievable,Throughput Data for Charging,
FSA 13/01,Accounts Recievable,Timesheet Data of Field Operations Staff,
FSA 13/02,Payroll + Pensions,Payroll/Expenses Archives,
FSA 13/02,Payroll + Pensions,Pension contribution archives,
FSA 13/03,Accounts Payable,Accounts payable - Contract payments,
FSA 13/03,Accounts Payable,Accounts Payable - Delegated Authority,
FSA 13/03,Accounts Payable,Accounts Payable - Supplier Banking Details,
FSA 13/04,Accounting,Accounting Audit Reports,
FSA 13/04,Accounting,Budget/Forecasts,
FSA 13/04,Accounting,Chart of Accounts,
FSA 13/04,Accounting,Journals,
FSA 13/04,Accounting,Reconciliations,
FSA 13/04,Accounting,Financial Reports,
FSA 13/04,Accounting,Fixed Asset Information,
FSA 13/04,Accounting,Historical Accounts,
FSA 13/04,Accounting,Whole of Government Accounts,
FSA 13/04,Accounting,Publication of all GPC transactions ,
FSA 13/04,Accounting,Publication of expenditure over �25k ,
FSA 13/04,Accounting,FSA spending controls - approved exemptions ,
FSA 13/04,Accounting,Activity Based Costing model ,
FSA 13/04,Accounting,Average Salary model,
FSA 13/04,Accounting,FSA Science and Evidence Expenditure 2013/14 (also 2010-11 and 2011-12),
FSA 14/01,Staff Data,Appraisal Markings,
FSA 14/01,Staff Data,Workforce management information ,
FSA 14/02,"Health, Safety & Wellbeing",Health and Safety Database,
FSA 14/04,Organisational Development,Training and Development Records,
FSA 15/01,IT Service Management,IT Service Desk Records,
FSA 15/01,IT Service Management,Software Licensing Database,
FSA 15/02,IT Infrastructure,Active Directory  Account Audit Trails,
FSA 15/02,IT Infrastructure,IT Configuration Management DB,
FSA 15/02,IT Infrastructure,Firewall Reports,
FSA 15/02,IT Infrastructure,IT System Source Code,
FSA 15/02,IT Infrastructure,List of FSA IT Applications,
FSA 16/01,Legal Investigations,Prosecution Tracking Spreadsheet,
FSA 16/01,Legal Investigations,Summary of Investigations,
FSA 16/01,Legal Investigations,Ongoing Enforcement Case Management,
FSA 16/01,Legal Investigations,Prosecutions Taken Spreadsheet,
FSA 16/02,Legal Advice Casework,Legal Advice Case Tracking,
FSA 17/01,Press Office,Quarterly Media Evaluation (from Gorkana),
FSA 17/02,Uned Laith Gymraeg,Welsh Translations Database,
FSA 17/03,Internal Communications,Dashboard information for usage of Yammer and Foodweb,
FSA 17/04,Stakeholder Engagement Consumers,Stakeholder Contact Details,
FSA 17/04,Stakeholder Engagement Consumers,Helpline Stats,
FSA 17/04,Stakeholder Engagement Consumers,Helpline - Food Poisoning Table,
FSA 17/05,Digital Communications,"Website Metrics (Visitors, Cost, etc.) - whole site and campaign specific",
FSA 17/05,Digital Communications,"Report a Food Problem metrics - Completion rate, Cost per click, Cost per transaction, User Feedback ",
FSA 17/05,Digital Communications,"Social Media Analytics - Reach, Engagement, Activity, Sharing",
FSA 17/05,Digital Communications,Subscribers to FSA Alerts  and metrics related to individual emails,
FSA 17/05,Digital Communications,Food Hygiene Rating Scheme Analytics,
FSA 17/06,Marketing,Consumer Research (includes Campaign Tracker and qualitative information),
FSA 17/06,Marketing,Events (one project grid per event),
FSA 17/06,Marketing,Biannual Public Attitudes Tracker,
FSA 17/06,Marketing,One-off consumer research projects (multiple sets),
FSA 18/01,Tendering,Tender Exercise Dataset,
FSA 18/02,Contract Management,Contract Management Dataset,
FSA 18/02,Contract Management,Management Information data reports on travel,
FSA 18/02,Contract Management,GPC transparency reports,
FSA 19/01,Estates Management,Estates Key Performance Metrics,
FSA 19/02,Sustainability,Sustainability Commitment Data in annual report,
FSA 19/02,Sustainability,Greening Government  Returns,
FSA 21/01,EU/3rd Country Liaison,Includes lists of Food Legislation 1970-present,
FSA 21/01,EU/3rd Country Liaison,Prioritisation of countries for engagement,
FSA 22/01,Portfolio,Portfolio Board Documentation,
FSA 22/01,Portfolio,Regulating our Future Programme Documentation,
FSA 22/01,Portfolio,Our Ways of Working Programme Documentation,
FSA 22/01,Portfolio,"Science, Evidence and Information Programme Documentation",
FSA 22/01,Portfolio,Campylobacter Programme Documentation,
FSA 23/01,Personnel Security,Personnel Security Clearance Information,
FSA 23/02,Physical Security,Building Access Information,
FSA 23/02,Physical Security,Civil Service Pass Maker records (London office only),
FSA 23/03,"Information Security, IT Security",IT Server Room Access records,
FSA 23/03,"Information Security, IT Security",IT Penetration Testing Results,
FSA 23/03,"Information Security, IT Security",security incidents log,
FSA 23/03,"Information Security, IT Security",performance metrics dashboard from IT supplier,
FSA 23/03,"Information Security, IT Security",compliance audit outcome tables,
